gab.com,Ekstremizm/nacjonalizm/faszyzm
newjack.city,Spamboty
freespeechextremist.com,Ekstremizm/nacjonalizm/faszyzm
gab.best,Ekstremizm/nacjonalizm/faszyzm
pieville.net,Ekstremizm/nacjonalizm/faszyzm
poa.st,shitposting
mstdn.jp,"Korporacyjny fediverse"
mastodon.cloud,"Korporacyjny fediverse"
pawoo.net,"Korporacyjny fediverse"
mastinator.com,"agreguje/republikuje bez zgody autora"
equel.social,"Wymaga korpo-loginu"
*.mgtow.pl,manosfera
me.dm,"Cloudflare CDN/Proxy"
*.strzelmistrz.com,Ekstremizm/nacjonalizm/faszyzm
rodacy.tv,Ekstremizm/nacjonalizm/faszyzm
*.suwerenni.org,Ekstremizm/nacjonalizm/faszyzm
*.mastodong.lol,DDos
*.misskey-forkbomb.cf,DDos
*.repl.co,"DOS vector"
*.activitypub-troll.cf,"DOS vector"
*.gab.best,"DOS vector"
*.m.to,"Fake servers"
*.4chan.icu,"DOS vector"
*.gq,"DOS vector"
*.ngrok.io,"DOS vector"
*.blogspot.com.*,"Fake fediverse"
*.mkljczk.pl,"Cloudflare CDN/Proxy"
*.cloudflare.social,"Cloudflare CDN/Proxy"
bgp.social,"Cloudflare CDN/Proxy"
cesko.social,"Cloudflare CDN/Proxy"
cloudflare.social,"Cloudflare CDN/Proxy"
dogfood.social,"Cloudflare CDN/Proxy"
domo.cafe,"Cloudflare CDN/Proxy"
emaw.social,"Cloudflare CDN/Proxy"
has.scammed.me,"Cloudflare CDN/Proxy"
linux.pt,"Cloudflare CDN/Proxy"
mastodon.chaika.me,"Cloudflare CDN/Proxy"
mastodon.gatewayy.net,"Cloudflare CDN/Proxy"
md.tret.jp,"Cloudflare CDN/Proxy"
mstevens.uk,"Cloudflare CDN/Proxy"
nro.io,"Cloudflare CDN/Proxy"
riaf.xyz,"Cloudflare CDN/Proxy"
sauleau.social,"Cloudflare CDN/Proxy"
saurier.social,"Cloudflare CDN/Proxy"
social.bacondarwin.uk,"Cloudflare CDN/Proxy"
social.domjh.com,"Cloudflare CDN/Proxy"
social.eng.chat,"Cloudflare CDN/Proxy"
social.erisa.party,"Cloudflare CDN/Proxy"
social.isadati.work,"Cloudflare CDN/Proxy"
social.jgc.org,"Cloudflare CDN/Proxy"
social.ryumu.dev,"Cloudflare CDN/Proxy"
social.syum.ai,"Cloudflare CDN/Proxy"
social.theredbees.be,"Cloudflare CDN/Proxy"
social.tnem.dev,"Cloudflare CDN/Proxy"
social.zhongguotese.net,"Cloudflare CDN/Proxy"
tweets.makerbox.net,"Cloudflare CDN/Proxy"
wg.is,"Cloudflare CDN/Proxy"
wildebeest.tooot.app,"Cloudflare CDN/Proxy"
*.bird.makeup,"Farma botów"
*.wildebeest.*,"Cloudflare CDN/Proxy"
*.birb.stream,"Farma botów z TT"
dadalo.pl,"serwer zamknięty/prywatny"
birb.stream,"Farma botów z TT"
brighteon.social,Ekstremizm/nacjonalizm/faszyzm
woln.eu,nacjonalizm/faszyzm
bozgor.org,Ekstremizm/nacjonalizm/faszyzm
bigrelay.social,"komercjalizacja treści z fediverse"
*.threads.net,Meta...
*.rigcz.club,shitposting
